"A","AVONCLIFF","0","AVNCLFF","AVF","AVF","13805",,"61601","5",
"A","AVONCLIFF","9","WWODVIL","AVF","AVF","13805",,"61601","5",
"A","AVONMOUTH","1","AVONMTH","AVN","AVN","13515",,"61781","2",
"A","AXMINSTER","1","AXMNSTR","AXM","AXM","13292",,"60982","5",
"A","AXMINSTER","9","AXMNSTS","AXM","AXM","13292",,"60982","5",
"A","AYLESBURY","1","AYLSBRY","AYS","AYS","14817",,"62134","5",
"A","AYLESBURY VALE PARKWAY","0","AYLSPWY","AVP","AVP","14786",,"62153","1",
"A","AYLESFORD","0","AYLESFD","AYL","AYL","15720",,"61587","4",
"A","AYLESHAM","0","ALSHAM","AYH","AYH","16242",,"61525","4",
"A","AYR","2","AYRR","AYR","AYR","12340",,"66214","5",
"A","BACHE","0","BACHE","BAC","BAC","13405",,"63684","5",
"A","BAGLAN","0","BGLAN","BAJ","BAJ","12747","E","61923","5",
"A","BAGSHOT","0","BAGSHOT","BAG","BAG","14914",,"61637","6",
"A","BAGULEY MTLK","0","BAGMTLK","BGK","BGK","13806",,"63889","5",
"A","BAILDON","0","BAILDON","BLD","BLD","14163",,"64393","5",
"A","BAILLIESTON","0","BALISTN","BIO","BIO","12677","E","66633","5",
"A","BAKER STREET UND","1","LONDNBS","ZBS","ZBS","15279",,"61820","5","BAKER STREET"
"A","BALCOMBE","0","BALCOMB","BAB","BAB","15306",,"61302","4",
"A","BALDOCK","0","BALDOCK","BDK","BDK","15245",,"62343","5",
"A","BALHAM","2","BALHAM","BAL","BAL","15285",,"61732","4",
"A","BALLINA     (CIE","0","CATZBAX","BAX","BAX","00000","E","00000","5",
"A","BALLINASLOE (CIE","0","CATZBSG","BSG","BSG","00000","E","00000","5",
"A","BALLOCH","0","BALLOCH","BHC","BHC","12390",,"66819","5",
"A","BALLYBROPHY (CIE","1","CATZBBY","BBY","BBY","10270","E","63480","3",
"A","BALLYHAUNIS (CIE","0","CATZBHN","BHN","BHN","00000","E","00000","5",
"A","BALLYMENA NI","0","CATZBMA","BMA","BMA","11200","E","65530","5",
"A","BALLYMOTE   (CIE","0","CATZBAO","BAO","BAO","00000","E","00000","5",
"A","BALMOSSIE","0","BALMOSS","BSI","BSI","13485",,"67318","5",
"A","BAMBER BRIDGE","0","BMBRBDG","BMB","BMB","13565",,"64258","5",
"A","BAMFORD","0","BAMFORD","BAM","BAM","14208",,"63825","5",
"A","BANAVIE","0","BANAVIE","BNV","BNV","12113",,"67767","5",
"A","BANBURY","2","BNBR","BAN","BAN","14462",,"62405","5",
"A","BANGOR (GWYNEDD)","2","BANGOR","BNG","BNG","12575",,"63716","5",
"A","BANK HALL","0","BNKHALL","BAH","BAH","13345",,"63939","5",
"A","BANSTEAD","9","BANSBUS","BAD","BAD","15245",,"61605","4",
"A","BANSTEAD","0","BANSTED","BAD","BAD","15245",,"61605","4",
"A","BANTEER     (CIE","0","CATZBNU","BNU","BNU","00000","E","00000","5",
"A","BARASSIE","1","BARASIE","BSS","BSS","12329",,"66329","5",
"A","BARDON MILL","0","BRDNML","BLL","BLL","13777",,"65645","5",
"A","BARE LANE","0","BARELA","BAR","BAR","13454",,"64647","5",
"A","BARGEDDIE","0","BRGDDIE","BGI","BGI","12702",,"66639","5",
"A","BARGOED","1","BARGOED","BGD","BGD","13151",,"62000","3",
"A","BARKING","1","BARKING","BKG","BKG","15444",,"61844","5",
"A","BARLASTON","0","BARLSTN","BRT","BRT","13888",,"63384","5",
"A","BARLASTON ORCHARD DRIVE","1","BARLSOP","BPL","BPL","13887",,"63383","1",
"A","BARLOW M RD MTLK","0","BLMMTLK","BMM","BMM","13822",,"63929","5",
"A","BARMING","0","BARMING","BMG","BMG","15730",,"61569","4",
"A","BARMOUTH","0","BRMOUTH","BRM","BRM","12612","E","63159","5","ABERMAW"
"A","BARNEHURST","1","BRNHRST","BNH","BNH","15502",,"61762","1",
"A","BARNES","2","BARNES","BNS","BNS","15223",,"61757","5",
"A","BARNES BRIDGE","0","BNSBDGE","BNI","BNI","15215",,"61762","6",
"A","BARNETBY","1","BNTBY","BTB","BTB","15054",,"64098","5",
"A","BARNHAM","2","BRHM","BAA","BAA","14959",,"61044","5",
"A","BARNHILL","0","BNHL","BNL","BNL","12610",,"66672","5",
"A","BARNSLEY","2","BNSLY","BNY","BNY","14347",,"64065","5",
"A","BARNSTAPLE","0","BRNSTPL","BNP","BNP","12555",,"61325","5",
"A","BARNT GREEN","1","BGRN","BTG","BTG","14005",,"62737","5",
"A","BARRHEAD","1","BRHD","BRR","BRR","12499",,"66594","5",
"A","BARRHILL","0","BRRHL","BRL","BRL","12226",,"65816","5",
"A","BARROW HAVEN","0","BARWHVN","BAV","BAV","15063",,"64235","5",
"A","BARROW UPON SOAR","0","BAROWOS","BWS","BWS","14575","E","63173","5",
"A","BARROW-IN-FURNESS","1","BAROW","BIF","BIF","13199",,"64699","5",
"A","BARRY","1","BARRY","BRY","BRY","13107",,"61672","3","Y BARRI"
"A","BARRY DOCKS","0","BARRYDK","BYD","BYD","13124",,"61678","5",
"A","BARRY ISLAND","0","BARRYIS","BYI","BYI","13115",,"61667","5","YNYS Y BARRI"
"A","BARRY LINKS","0","BRRYLNK","BYL","BYL","13542",,"67337","5",
"A","BARTON-ON-HUMBER","1","BRTHMBR","BAU","BAU","15029",,"64225","5",
"A","BASILDON","1","BASILDN","BSO","BSO","15704",,"61884","5",
"A","BASINGSTOKE","2","BSNGSTK","BSK","BSK","14637",,"61525","5",
"A","BASINGSTOKE","9","BSNGSEB","BSK","BSK","14638",,"61525","5",
"A","BAT & BALL","0","BATABAL","BBL","BBL","15531",,"61568","4",
"A","BATH BUS STATION","1","BATHBUS","XDO","XDO","13754","E","61644","1",
"A","BATH SPA","2","BATHSPA","BTH","BTH","13753",,"61644","7",
"A","BATHGATE","1","BTHGATE","BHG","BHG","12978",,"66683","5",
"A","BATLEY","0","BATLEY","BTL","BTL","14250",,"64237","5",
"A","BATTERSBY","0","BTRSBY","BTT","BTT","14589",,"65073","5",
"A","BATTERSEA PARK","2","BATRSPK","BAK","BAK","15287",,"61770","4",
"A","BATTLE","1","BATTLE","BAT","BAT","15755",,"61156","4",
"A","BATTLESBRIDGE","0","BTLSBDG","BLB","BLB","15777",,"61949","5",
"A","BAYFORD","0","BAYFORD","BAY","BAY","15315",,"62084","5",
"A","BEACONSFIELD","1","BCNSFLD","BCF","BCF","14940",,"61911","1",
"A","BEARLEY","0","BEARLEY","BER","BER","14172",,"62607","5",
"A","BEARSDEN","0","BSDN","BRN","BRN","12543",,"66718","5",
"A","BEARSTED","0","BSTD","BSD","BSD","15799",,"61561","4",
"A","BEASDALE","0","BEASDAL","BSL","BSL","11709",,"67850","5",
"A","BEAULIEU ROAD","0","BLIEURD","BEU","BEU","14349",,"61062","6",
"A","BEAULY","0","BEAULY","BEL","BEL","12520",,"68458","5",
"A","BEBINGTON","0","BEBNGTN","BEB","BEB","13333",,"63850","5",
"A","BECCLES","1","BECCLES","BCC","BCC","16426",,"62905","5",
"A","BECKENHAM HILL","0","BCKNHMH","BEC","BEC","15380",,"61714","4",
"A","BECKENHAM JUNCTION","9","BCKNBUS","BKJ","BKJ","15373",,"61699","4",
"A","BECKENHAM JUNCTION","2","BCKNHMJ","BKJ","BKJ","15373",,"61699","4",
"A","BECKENHAM JUNCTION","9","BCKNMJC","BKJ","BKJ","15373",,"61699","4",
"A","BEDFORD","2","BEDFDM","BDM","BDM","15042",,"62498","7",
"A","BEDFORD","9","BEDFDN","BDM","BDM","15042","E","62499","7",
"A","BEDFORD ST JOHNS","0","BESJOHN","BSJ","BSJ","15053",,"62489","5","ST JOHNS (BEDFORD)"
"A","BEDHAMPTON","9","BDHMNRD","BDH","BDH","14707",,"61065","6",
"A","BEDHAMPTON","0","BDHMPTN","BDH","BDH","14707",,"61065","6",
"A","BEDMINSTER","0","BDMNSTR","BMT","BMT","13588",,"61714","5",
"A","BEDWORTH","0","BEDWRTH","BEH","BEH","14362",,"62870","5",
"A","BEDWYN","1","BEDYN","BDW","BDW","14280",,"61646","5",
"A","BEESTON","1","BESTON","BEE","BEE","14534",,"63362","5",
"A","BEKESBOURNE","0","BEKSBRN","BKS","BKS","16189",,"61560","4",
"A","BELFAST CENTRAL","1","BLFSTCL","BFC","BFC","11460","E","65280","5",
"A","BELFAST PORT","1","BLFSTPT","BFA","BFA","11471","E","65305","30",
"A","BELFORD BUS","0","BELFBUS","BFB","BFB","14108",,"66339","5",
"A","BELLE VUE","0","BLLVUE","BLV","BLV","13882",,"63959","5",
"A","BELLGROVE","1","BLGRVE","BLG","BLG","12608",,"66649","5",
"A","BELLINGHAM","0","BELNGHM","BGM","BGM","15377",,"61724","4",
"A","BELLSHILL","1","BLSHL","BLH","BLH","12732",,"66600","5",
"A","BELMONT","0","BELM","BLM","BLM","15255",,"61621","4",
"A","BELPER","1","BELPER","BLP","BLP","14348",,"63476","5",
"A","BELTRING","0","BLTRNAB","BEG","BEG","15680",,"61478","4",
"A","BELVEDERE","0","BELVEDR","BVD","BVD","15495",,"61792","4",
"A","BEMPTON","0","BEMPTON","BEM","BEM","15190",,"64718","5",
"A","BEN RHYDDING","0","BNRHYDN","BEY","BEY","14134",,"64478","5",
"A","BENCHILL MTLK","0","BENMTLK","BNK","BNK","13830",,"63878","5",
"A","BENFLEET","0","BENFLET","BEF","BEF","15777",,"61859","5",
"A","BENTHAM","1","BNTHAM","BEN","BEN","13667",,"64690","5",
"A","BENTLEY (HANTS)","0","BNTEY","BTY","BTY","14792",,"61430","6",
"A","BENTLEY (SOUTH YORKSHIRE)","0","BTLYSY","BYK","BYK","14563","E","64057","5",
"A","BERE ALSTON","0","BEREALS","BAS","BAS","12440",,"60674","5",
"A","BERE FERRERS","0","BEREFRS","BFE","BFE","12452",,"60635","5",
"A","BERKHAMSTED","0","BERKHMD","BKM","BKM","14993",,"62082","5",
"A","BERKSWELL","0","BKSWELL","BKW","BKW","14244",,"62776","5",
"A","BERMONDSEY LRT","1","BRMNDSY","ZEO","ZEO","15345",,"61794","5",
"A","BERMUDA PARK","0","BERMPRK","BEP","BEP","14359",,"62895","5",
"A","BERNEY ARMS","0","BRNYARM","BYA","BYA","16460",,"63053","5",
"A","BERRY BROW","0","BERRYB","BBW","BBW","14135","E","64140","5",
"A","BERRYLANDS","0","BRLANDS","BRS","BRS","15196",,"61680","6",
"A","BERWICK (SUSSEX)","2","BERWICK","BRK","BRK","15525",,"61068","4",
"A","BERWICK-UPON-TWEED","2","BRWCKUT","BWK","BWK","13994",,"66535","5",
"A","BESCAR LANE","0","BESCRLA","BES","BES","13396",,"64145","5",
"A","BESCOT STADIUM","0","BSCTSTA","BSC","BSC","14007",,"62961","5",
"A","BESSES O' TH' BARN MTLK","0","BSTBARN","BOB","BOB","13811",,"64050","5",
"A","BETCHWORTH","9","BTCHBUS","BTO","BTO","15210","E","61510","5",
"A","BETCHWORTH","0","BTCHWTH","BTO","BTO","15210",,"61513","5",
"A","BETHNAL GREEN","0","BTHNLGR","BET","BET","15347",,"61824","5",
"A","BETWS-Y-COED","1","BETSYCD","BYC","BYC","12795",,"63565","5",
"A","BEVERLEY","0","BEVERLY","BEV","BEV","15038",,"64396","5",
"A","BEXHILL","1","BEXHILL","BEX","BEX","15744",,"61075","4",
"A","BEXLEY","0","BEXLEY","BXY","BXY","15494",,"61735","4",
"A","BEXLEYHEATH","0","BXLYHTH","BXH","BXH","15483",,"61760","4",
"A","BICESTER NORTH","2","BCSTN","BCS","BCS","14586",,"62231","3",
"A","BICESTER VILLAGE","2","BCSTRTN","BIT","BIT","14587","E","62220","2","BICESTER TOWN"
"A","BICKLEY","2","BICKLEY","BKL","BKL","15423",,"61688","4",
"A","BIDSTON","1","BDSTON","BID","BID","13284",,"63908","5",
"A","BIGGLESWADE","2","BIGLSWD","BIW","BIW","15193",,"62444","5",
"A","BILBROOK","0","BILBROK","BBK","BBK","13875",,"63029","5",
"A","BILLERICAY","1","BILERCY","BIC","BIC","15675",,"61950","5",
"A","BILLINGHAM","0","BLNGHM","BIL","BIL","14467",,"65237","5",
"A","BILLINGSHURST","1","BILSHST","BIG","BIG","15088",,"61251","4",
"A","BINGHAM","0","BINGHAM","BIN","BIN","14705",,"63402","5",
"A","BINGLEY","0","BNGY","BIY","BIY","14108",,"64391","5",
"A","BIRCHGROVE","0","BCHGRV","BCG","BCG","13166",,"61810","5","LLWYNBEDW"
"A","BIRCHINGTON-ON-SEA","0","BCNGNOS","BCH","BCH","16298",,"61695","5",
"A","BIRCHWOOD","0","BIRCHWD","BWD","BWD","13650",,"63907","5",
"A","BIRDHILL    (CIE","0","CATZBIH","BIH","BIH","00000","E","00000","5",
"A","BIRKBECK","0","BIRKBCK","BIK","BIK","15353",,"61690","5",
"A","BIRKDALE","0","BKDLE","BDL","BDL","13330",,"64157","5",
"A","BIRKENHEAD 12 QUAYS","1","BRKNIOM","BKI","BKI","13327",,"63897","5",
"A","BIRKENHEAD CENTRAL","1","BRKNHDC","BKC","BKC","13323",,"63885","2",
"A","BIRKENHEAD HAMILTON SQUARE","2","HAMTSQ","BKQ","BKQ","13326",,"63891","5","HAMILTON SQUARE BIRKENHEAD"
"A","BIRKENHEAD NORTH","1","BRKNHDN","BKN","BKN","13298",,"63903","5",
"A","BIRKENHEAD PARK","0","BRKNHDP","BKP","BKP","13310",,"63895","5",
"A","BIRMINGHAM INTERNATIONAL","3","BHAMINT","BHI","BHI","14188",,"62838","5","BIRMINGHAM AIRPORT"
"A","BIRMINGHAM MOOR STREET","2","BHAMMRS","BMO","BMO","14074",,"62868","5","MOOR STREET (BIRMINGHAM)"
"A","BIRMINGHAM NEW STREET","3","BHAMNWS","BHM","BHM","14070",,"62867","12","NEW STREET (BIRMINGHAM)"
"A","BIRMINGHAM NEW STREET","9","STADJN","BHM","BHM","14070","E","62880","12","NEW STREET (BIRMINGHAM)"
"A","BIRMINGHAM SNOW HILL","2","BHAMSNH","BSW","BSW","14069",,"62873","5","SNOW HILL (BIRMINGHAM)"
"A","BISHOP AUCKLAND","0","BSAUKLD","BIA","BIA","14209",,"65292","5",
"A","BISHOP AUCKLAND","9","BSAUWEA","BIA","BIA","14209",,"65292","5",
"A","BISHOPBRIGGS","0","BSHB","BBG","BBG","12610",,"66701","5",
"A","BISHOPS STORTFORD","2","BSHPSFD","BIS","BIS","15492",,"62209","5",
"A","BISHOPSTONE","0","BSSN","BIP","BIP","15469",,"60999","4",
"A","BISHOPSTONE HILL RISE","1","BSSNBUS","BST","BST","15470",,"61001","1",
"A","BISHOPTON (RENFREWSHIRE)","0","BISHPTN","BPT","BPT","12437",,"66705","5",
"A","BITTERNE","0","BITERNE","BTE","BTE","14438",,"61134","6",
"A","BLACKBURN","1","BLKB","BBN","BBN","13685",,"64279","5",
"A","BLACKHEATH","1","BLKHTH","BKH","BKH","15396",,"61760","4",
"A","BLACKHORSE ROAD","1","BLCHSRD","BHO","BHO","15358",,"61893","10",
"A","BLACKPOOL NORTH","0","BLCKPLN","BPN","BPN","13310",,"64366","5",
"A","BLACKPOOL PLEASURE BEACH","0","BLCKPB","BPB","BPB","13307",,"64333","5",
"A","BLACKPOOL SOUTH","0","BLCKS","BPS","BPS","13310",,"64341","5",
"A","BLACKRIDGE","0","BLKRDGE","BKR","BKR","12904","E","66670","5",
"A","BLACKROD","0","BLRD","BLK","BLK","13624",,"64107","5",
"A","BLACKWATER","1","BCKWATR","BAW","BAW","14853",,"61599","9",
